

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005443
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Married Surname	Glover
Spouse's Occupation (As Documented)	Brick setter
Spouse's Occupation (Standardised)	Bricksetter
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1794
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 243, Entry 118
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005443&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005443&Relationship=Witness_2
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005443&Relationship=Groom



