

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011195
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 161, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011195&Relationship=Deceased



