

Robert Filkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045344
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Filkins
Gender	Male
Abode	Smithdown lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	2 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 516
Source	LDS Film 93833
Parent Of	Martha Filkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045344&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045344&Relationship=2ndParent



