

Thomas Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Male
Abode	Sir Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 362, Entry 2893
Source	LDS Film 93887
Parent	Thomas Peter Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236333&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236333&Relationship=2ndParent



