

Isabella Coules	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100420
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Coules
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1820
Register	Baptisms 1820 - 1821, Page 143, Entry 1142
Source	LDS Film 1656418
Parent Of	Elizabeth Anne Coules	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100420&Relationship=Baptised
Married To	John Coules	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100420&Relationship=1stParent



