

Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425312
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Worlton
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Oct 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 109, Entry 872
Source	LDS Film 1468980
Parent	William Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425312&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425312&Relationship=2ndParent



