

Matthew Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235154
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Weston
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1854 - 1855, Page 223, Entry 1781
Source	LDS Film 93887
Parent Of	Emily Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235154&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235154&Relationship=2ndParent



