

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Harrington Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1780
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	7 Feb 1780
Register	Baptisms 1780, Page 53, Entry 96
Source	LDS Film 93833
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018829&Relationship=Baptised



