

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Esqr.
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1743
Date Of Child's Birth	19 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 43
Source	LDS Film 1656376
Parent Of	Harvey Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004957&Relationship=Baptised



