

Henery Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000878
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Tharp
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000878&Relationship=Baptised



