

Ann Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064465
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Helsby
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Watch C.maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1806
Date Of Child's Birth	12 Jul 1806
Register	Baptisms 1787 - 1810, Page 71, Entry 1419
Source	LDS Film 1595373
Parent Of	Ann Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064465&Relationship=Baptised
Married To	Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064465&Relationship=1stParent



