

Nicholas Poulston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023229
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulston
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 93, Entry 7
Source	LDS Film 1656377
Parent Of	Martha Poulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023229&Relationship=Deceased



