

John Gibson Allanby Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gibson Allanby
Surname	Fletcher
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	30 Jan 1787
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 25, Entry 6
Source	LDS Film 1546062
Parent	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090754&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090754&Relationship=2ndParent



