

Thomas Mosedale Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mosedale
Surname	Croft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fletcher Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Nov 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 260, Entry 2084
Source	LDS Film 1468980
Parent	William Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427763&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427763&Relationship=2ndParent



