

James Dugdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004098
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dugdall
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 21
Source	LDS Film 1656376
Parent	Jonathan Dugdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004098&Relationship=1stParent



