

Isabella Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005930
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Neale
Married Surname	Barker
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1795
Status	Spinster
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 289, Entry 225
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005930&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005930&Relationship=Witness_2
Married To	Nathaniel Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005930&Relationship=Groom



