

John Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crompton
Gender	Male
Abode	Peter Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1786
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 16
Source	LDS Film 1656377
Parent Of	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027746&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027746&Relationship=2ndParent



