

Denis Peele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004991
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Peele
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1793
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Wright; John Dugdale
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 203, Entry 135
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004991&Relationship=Witness_1
Witnessed By	John Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004991&Relationship=Witness_2
Married To	Alice Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004991&Relationship=Bride



