

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036628
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Sea Brow
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6712
Source	LDS Film 1656195
Parent	Richard Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036628&Relationship=1stParent
Parent	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036628&Relationship=2ndParent



