

Samuel Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001641
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Marcer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1722
Register	Burials 1704 - 1737, Page 134, Entry 21
Source	LDS Film 1656376
Parent	Thos. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001641&Relationship=1stParent



