

Anne Dennom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003449
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dennom
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1733
Register	Burials 1704 - 1737, Page 167, Entry 49
Source	LDS Film 1656376
Married To	Robt. Dennom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003449&Relationship=Spouse



