

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002203
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 23, Entry 15
Source	LDS Film 1656376
Married To	Sarah Heysham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002203&Relationship=Bride



