

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Dec 1788
Date Of Death	3 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 4
Source	LDS Film 1656373
Parent	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042058&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042058&Relationship=2ndParent



