

Lawrence Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004956
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Winstanly
Gender	Male
Abode	Pool lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1743
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Jan 1743
Register	Baptisms 1737 - 1754, Page 23, Entry 42
Source	LDS Film 1656376
Parent Of	James Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004956&Relationship=Baptised



