

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005622
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Preesons Row
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 137, Entry 52
Source	LDS Film 1656376
Parent Of	Richd. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005622&Relationship=Deceased



