

Jane Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287051
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davis
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Sidney Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Register	Baptisms 1826 - 1853, Page 85, Entry 679
Source	LDS Film 1545923
Parent Of	Jane Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287051&Relationship=Baptised
Married To	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287051&Relationship=1stParent



