

Jonathan Worshey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001225
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Worshey
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1719
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 126, Entry 28
Source	LDS Film 1656376
Married To	Margt. Worshey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001225&Relationship=Deceased



