

Elizabeth Peet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058025
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peet
Married Surname	Usher
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 226, Entry 676
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058025&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058025&Relationship=Witness_2
Married To	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058025&Relationship=Groom



