

Hannah Ridyard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131451
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ridyard
Name Suffixes	Single Woman
Gender	Female
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1829
Register	Baptisms 1828 - 1829, Page 383, Entry 3057
Source	LDS Film 93877
Parent Of	Margaret Ellen Ridyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131451&Relationship=Baptised



