

Francis Gouthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422557
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gouthwaite
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 120
Source	LDS Film 1468979
Parent	John Gouthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422557&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422557&Relationship=2ndParent



