

Ann McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114389
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCann
Gender	Female
Abode	Lime Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1836
Register	Burials 1835 - 1837, Page 160, Entry 11745
Source	LDS Film 560881
Parent Of	Charles A. McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114389&Relationship=Deceased
Married To	Edw. McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114389&Relationship=1stParent



