

Joseph Lobley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096298
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lobley
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1812
Date Of Child's Death	24 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 36
Source	LDS Film 1647560
Parent Of	Benjamin Lobley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096298&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096298&Relationship=2ndParent



