

Robert Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025334
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1785
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Feb 1785
Register	Baptisms 1785, Page 128, Entry 215
Source	LDS Film 93833
Parent Of	Ellen Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025334&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025334&Relationship=2ndParent



