

William Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011919
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsden
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1754
Register	Burials 1749 - 1754, Page 181, Entry 4
Source	LDS Film 1656376
Parent	Joshua Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011919&Relationship=1stParent



