

Ann Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110623
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baxter
Gender	Female
Abode	King St. Soho
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Aug 1834
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	3943
Register	Burials 1833 - 1835, Page 120, Entry 8744
Source	LDS Film 560881
Parent	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110623&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110623&Relationship=2ndParent



