

William Peaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peaton
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1798
Register	Baptisms 1792 - 1813, Page 65, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Peaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221588&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221588&Relationship=2ndParent



