

James Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104910
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	Kew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 298, Entry 944
Source	LDS Film 1656418
Parent Of	Mary Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104910&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104910&Relationship=2ndParent



