

Anne Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003004
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Croft
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 50
Source	LDS Film 1656376
Parent	James Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003004&Relationship=1stParent



