

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028673
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1777
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 41
Source	LDS Film 1656377



