

Charles Hutchin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230736
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hutchin
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Queens Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 85, Entry 674
Source	LDS Film 93886
Parent	Joseph Hutchin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230736&Relationship=1stParent
Parent	Mary Jane Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230736&Relationship=2ndParent



