

Jonathan Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000738
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Jno. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1715
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 115, Entry 12
Source	LDS Film 1656376
Parent Of	Crist. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000738&Relationship=Deceased



