

Richard Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Downing
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1818
Witnesses	Richard Downing; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 122, Entry 1381
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016614&Relationship=Groom
Witnessed Marriage Of	Ann Trainer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016614&Relationship=Bride



