

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044520
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lydia Ann St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Date Of Child's Birth	11 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 12
Source	LDS Film 1656377
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044520&Relationship=Baptised
Married To	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044520&Relationship=1stParent



