

Euphemia Toole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037994
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	Toole
Married Surname	Johnson
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Burlington St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Minor Or Full	Full age
Status	Widow
Witnesses	Francis Green; Agnes Green
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 243, Entry 486
Source	LDS Film 93920
Witnessed By	Francis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037994&Relationship=Witness_1
Witnessed By	Agnes Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037994&Relationship=Witness_2
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037994&Relationship=Groom



