

Philip Durall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004624
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durall
Gender	Male
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 115, Entry 4
Source	LDS Film 1656376
Parent Of	Grissal Durall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004624&Relationship=Deceased



