

John Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Abode	Low Hill
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003962&Relationship=Baptised



