

Elizabeth Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120053414
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1819
Witnesses	Elizabeth Bolton; Thomas Coyle; Elizabeth Glover; James Hall; Will. Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 143, Entry 429
Source	LDS Film 93917
Witnessed Marriage Of	Thomas May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053414&Relationship=Groom
Witnessed Marriage Of	Alice Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053414&Relationship=Bride



