

Robert Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilding
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 120, Entry 959
Source	LDS Film 1656419
Parent	John Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114896&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114896&Relationship=2ndParent



