

Edwin Gostiller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189129
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gostiller
Gender	Male
Abode	St James Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 221, Entry 1762
Source	LDS Film 93885
Parent Of	Emma Gostiller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189129&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189129&Relationship=2ndParent



