

Ann Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Black
Former/Maiden/Other Surname 1	Roughsedge
Spouse's Occupation (As Documented)	Rector of Blaysdon
Spouse's Occupation (Standardised)	Rector
Gender	Female
Abode	Gloucester
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Date Of Child's Birth	12 Jul 1808
Notes	Father is Rector of Blaydon in Gloucester and his wife is the daughter of Rev. R.H. Roughsedge Rector of Liverpool.
Register	Baptisms 1799 - 1810, Page 253, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Ann Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070316&Relationship=Baptised
Married To	William Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070316&Relationship=1stParent



