

William Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007458
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007458&Relationship=Baptised



