

Philip Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024911
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Alcock
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 211
Source	LDS Film 1068891
Married To	Ellen Salleney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024911&Relationship=Bride



