

William Casey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casey
Gender	Male
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 25
Source	LDS Film 1656377
Parent Of	Alice Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060123&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060123&Relationship=2ndParent



