

Thomas Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Vernon St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5301
Source	LDS Film 560881
Parent Of	John Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106123&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106123&Relationship=2ndParent



