

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Jordan St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1800
Register	Baptisms 1799 - 1810, Page 182, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062206&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062206&Relationship=2ndParent



