

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Church St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Watch tool man
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	12 Jul 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057820&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057820&Relationship=2ndParent



