

Elliot Arthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068567
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Arthy
Gender	Male
Abode	Dickinson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1808
Register	Baptisms 1808, Page 349, Entry 518
Source	LDS Film 93833
Parent Of	Ann Arthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068567&Relationship=2ndParent



