

Jane Guest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423307
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Guest
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greenland Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	8 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 60
Source	LDS Film 1468979
Parent Of	William Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423307&Relationship=Baptised
Married To	Thomas Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423307&Relationship=1stParent



