

Elizabeth Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007007
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dugdale
Married Surname	Gregson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1798
Minor Or Full	Minor
Witnesses	John Wright; James Dugdale
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 386, Entry 99
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007007&Relationship=Witness_1
Witnessed By	James Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007007&Relationship=Witness_2
Married To	William Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007007&Relationship=Groom



