

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1819
Witnesses	John Gill; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 166, Entry 497
Source	LDS Film 93917
Witnessed Marriage Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053482&Relationship=Groom
Witnessed Marriage Of	Esther Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053482&Relationship=Bride



