

Sarah Jane Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086936
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Court
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 19, Entry 150
Source	LDS Film 1656378
Parent	Benjamin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086936&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086936&Relationship=2ndParent



