

Ellen O'Hare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084700
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	O'Hare
Married Surname	Gay
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland Place
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Minor Or Full	minor
Status	Spinster
Witnesses	John Low; Sarah Paul, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 84, Entry 167
Source	LDS Film 1656679
Witnessed By	John Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084700&Relationship=Witness_1
Witnessed By	Sarah Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084700&Relationship=Witness_2
Married To	Robert Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084700&Relationship=Groom



