

Susan Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088709
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Morris
Married Surname	Williams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Richmond Row
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1860
Age At Marriage	20
Status	Spinster
Witnesses	Charles Danks, (X); Elizabeth Morris
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 158, Entry 315
Source	LDS Film 1656016
Witnessed By	Charles Danks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088709&Relationship=Witness_1
Witnessed By	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088709&Relationship=Witness_2
Married To	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088709&Relationship=Groom



