

Richard Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Briggs
Gender	Male
Abode	from the Workhouse
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jul 1805
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	2 Jul 1805
Age At Death	27yrs
Age At Death (Years)	27
Register	Burials 1801 - 1812, Page 98, Entry 66
Source	LDS Film 1656373



